Phanéroptère méridional,Phaneroptera nana
Courtilière commune,Gryllotalpa gryllotalpa
Courtilière des vignes,Gryllotalpa vineae
Courtilière de Corse,Gryllotalpa octodecim
Tridactyle panaché,Xya variegata
Tétrix déprimé,Tetrix depressa
Tétrix méridional,Paratettix meridionalis
Tétrix des grèves,Tetrix tuerki
Tétrix riverain,Tetrix subulata
Tétrix caucasien,Tetrix bolivari
Tétrix des vasières,Tetrix ceperoi
Tétrix commun,Tetrix undulata
Tétrix de Gavoy,Tetrix gavoyi
Tétrix à deux points,Tetrix bipunctata
Tétrix à ailes courtes,Tetrix kraussi
Tétrix des carrières,Tetrix tenuicornis
Pyrgomorphe à tête conique,Pyrgomorpha conica
Criquet hérisson,Prionotropis hystrix
Criquet rhodanien,Prionotropis rhodanica
Criquet cylindrique,Tropidopola cylindrica
Caloptène languedocien,Paracaloptenus bolivari
Caloptène italien,Calliptamus italicus
Caloptène ochracé,Calliptamus barbarus
Caloptène provençal,Calliptamus siciliae
Caloptène occitan,Calliptamus wattenwylianus
Criquet nageur,Eyprepocnemis plorans
Criquet égyptien,Anacridium aegyptium
Criquet pansu,Pezotettix giornae
Miramelle des frimas,Melanoplus frigidus
Miramelle des moraines,Podisma pedestris
Miramelle ligure,Podisma dechambrei
Miramelle du Ventoux,Podisma amedegnatoae
Miramelle pyrénéenne,Cophopodisma pyrenaea
Miramelle piémontaise,Epipodisma pedemontana
Miramelle subalpine,Miramella alpina 
Truxale méditerranéenne,Acrida ungarica
Criquet tricolore,Paracinema tricolor
Aïolope émeraudine,Aiolopus thalassinus
Aïolope de Kenitra,Aiolopus puissanti
Aïolope automnale,Aiolopus strepens
Criquet des salines,Epacromius tergestinus
Criquet des roseaux,Mecostethus parapleurus
Criquet ensanglanté,Stethophyma grossum
Criquet des dunes,Calephorus compressicornis
Oedipode stridulante,Psophus stridulus
Oedipode soufrée,Oedaleus decorus
Criquet cendré,Locusta cinerascens
Criquet migrateur,Locusta migratoria
Oedipode turquoise,Oedipoda caerulescens
Oedipode occitane,Oedipoda charpentieri
Oedipode tyrrhénienne,Oedipoda fuscocincta
Oedipode rouge,Oedipoda germanica
Oedipode ibérique,Oedipoda coerulea
Oedipode grenadine,Acrotylus insubricus
Oedipode framboisine,Acrotylus fischeri
Oedipode de Bonifacio,Acrotylus braudi
Oedipode gracile,Acrotylus patruelis
Oedipode caussenarde,Celes variabilis variabilis
Oedipode aigue-marine,Sphingonotus caerulans
Oedipode insulaire,Sphingonotus corsicus
Oedipode de Propriano,Sphingonotus uvarovi
Oedipode rougeâtre,Sphingonotus rubescens
Criquet des Ibères,Ramburiella hispanica
Criquet marocain,Dociostaurus maroccanus
Criquet des chaumes,Dociostaurus genei genei
Criquet de Jago,Dociostaurus jagoi
Arcyptère bariolée,Arcyptera fusca
Arcyptère caussignarde,Arcyptera microptera
Arcyptère provençale,Arcyptera kheili
Arcyptère languedocienne,Arcyptera brevipennis
Criquet des clairières,Chrysochraon dispar
Criquet des Genévriers,Euthystira brachyptera
Criquet des bromes,Euchorthippus declivus
Criquet blafard,Euchorthippus elegantulus
Criquet du Bragalou,Euchorthippus chopardi
Criquet des pâtures,Pseudochorthippus parallelus
Criquet palustre,Pseudochorthippus montanus
Criquet noir-ébène,Omocestus rufipes
Criquet verdelet,Omocestus viridulus
Criquet rouge-queue,Omocestus haemorrhoidalis
Criquet des grouettes,Omocestus petraeus
Criquet des garrigues,Omocestus raymondi
Criquet des éboulis,Omocestus defauti
Criquet catalan,Omocestus antigai
Sténobothre fauve-queue,Stenobothrus grammicus
Sténobothre occitan,Stenobothrus festivus
Sténobothre cigalin,Stenobothrus fischeri
Sténobothre nain,Stenobothrus stigmaticus
Sténobothre bourdonneur,Stenobothrus nigromaculatus
Sténobothre de la Palène,Stenobothrus lineatus
Sténobothre alpin,Stenobothrus rubicundulus
Sténobothre cottien,Stenobothrus cotticus
Gomphocère tacheté,Myrmeleotettix maculatus
Gomphocère pyrénéen,Gomphoceridius brevipennis
Gomphocère des alpages,Gomphocerus sibiricus
Gomphocère roux,Gomphocerippus rufus
Gomphocère des moraines,Aeropedellus variegatus
Criquet marginé,Chorthippus albomarginatus
Criquet vert-échine,Chorthippus dorsatus
Criquet des Joncs,Chorthippus jucundus
Criquet des adrets,Gomphocerippus apricarius
Criquet du Vergio,Gomphocerippus corsicus
Criquet des iscles,Gomphocerippus pullus
Criquet de Cialancia,Gomphocerippus cialencensis
Criquet du Sampeyre,Gomphocerippus sampeyrensis
Criquet des Pins,Gomphocerippus vagans
Criquet duettiste,Gomphocerippus brunneus
Criquet de Jacobs,Gomphocerippus jacobsi
Criquet des jachères,Gomphocerippus mollis
Criquet mélodieux,Gomphocerippus biguttulus
Criquet semblable,Gomphocerippus eisentrauti
Criquet des Ajoncs,Gomphocerippus armoricanus
Criquet de Saulcy,Gomphocerippus saulcyi
Criquet jacasseur,Saturoderus scalaris
